"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-04-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"92.0";"136.0"
"2022-05-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"93.0";"136.0"
"2022-05-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-05-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-06-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"262";"13";"281";"15";"95.0";"136.0"
"2022-07-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-07-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-15";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-16";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-17";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-18";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-19";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-20";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-21";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-22";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-23";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-24";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-25";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-26";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-27";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-28";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-29";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-30";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-08-31";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-01";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-02";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-03";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-04";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-05";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-06";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-07";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-08";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-09";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-10";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-11";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-12";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-13";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
"2022-09-14";"3";"6";"1430";"3353";"0";"0";"2";"4";"1010";"1";"0";"0";"0";"26";"1563";"4";"0";"261";"13";"281";"15";"95.0";"136.0"
