"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-11-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2021-12-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"262";"13";"281";"7";"126.1"
"2022-01-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-01-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-01-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-01-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-02-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-03-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-04-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-06";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-07";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-08";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-09";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-10";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-11";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-12";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-13";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-14";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-15";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-16";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-17";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-18";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-19";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-20";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-21";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-22";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-23";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-24";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-25";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-26";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-27";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-28";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-29";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-30";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-05-31";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-06-01";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-06-02";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-06-03";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-06-04";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
"2022-06-05";"4";"755";"1302";"0";"0";"1";"4";"751";"1";"0";"0";"13";"834";"2";"0";"156";"13";"126";"7";"126.1"
